

George Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042009
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harper
Gender	Male
Abode	Lord Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	21 Feb 1788
Register	Burials 1769 - 1800, Page 15, Entry 14
Source	LDS Film 1656373
Parent Of	Betty Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042009&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042009&Relationship=2ndParent



