

John O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neill
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jos. Irwin; Margaret Irwin, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 124, Entry 372
Source	LDS Film 93917
Witnessed By	Jos. Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053357&Relationship=Witness_1
Witnessed By	Margaret Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053357&Relationship=Witness_2
Married To	Letitia Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053357&Relationship=Bride



