

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008693
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 157, Entry 381
Source	LDS Film 93839
Witnessed Marriage Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008693&Relationship=Groom
Witnessed Marriage Of	Elizabeth Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008693&Relationship=Bride



