

Robert Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148977
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gorst
Gender	Male
Abode	Fletcher St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1835
Occupation (As Documented)	Colour Maker
Occupation (Standardised)	Colour Maker
Register	Baptism 1834 - 1835, Page 41, Entry 326
Source	LDS Film 1656421
Parent Of	Robert Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148977&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148977&Relationship=2ndParent



