

Ralph Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425749
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Clay
Gender	Male
Abode	Upper Stanhope Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1827
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1835, Page 166, Entry 1318
Source	LDS Film 1468980
Parent Of	Mary Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425749&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425749&Relationship=2ndParent



