

Peter Howlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015965
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Howlett
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Sep 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 149, Entry 445
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015965&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015965&Relationship=Witness_2
Married To	Ann Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015965&Relationship=Bride



