

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1796
Witnesses	John Cottrell; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 326, Entry 244
Source	LDS Film 93839
Witnessed Marriage Of	John Bramhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006340&Relationship=Groom
Witnessed Marriage Of	Catharine Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006340&Relationship=Bride



