

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Pembroke Street, Lpool.
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Apr 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 115, Entry 926
Source	LDS Film 1468980
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425366&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425366&Relationship=2ndParent



