

John Percey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Percey
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Sep 1797
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	18 Sep 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 74
Source	LDS Film 1468979
Parent Of	John Percey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125540&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125540&Relationship=2ndParent



