

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1829
Date Of Child's Birth	13 Jun 1829
Register	Baptisms 1827 - 1830, Page 37, Entry 3
Source	LDS Film 396375
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426428&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426428&Relationship=2ndParent



