

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Sr. Thomas's Wint
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1750
Occupation (As Documented)	Plasterr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	9 Dec 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 28
Source	LDS Film 1656376
Parent Of	William Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006629&Relationship=Baptised



