

David Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034783
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thompson
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 May 1836
Witnesses	David Thompson; Elizabeth Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 58, Entry 133
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Magenis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034783&Relationship=Groom
Witnessed Marriage Of	Teresa Magenis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034783&Relationship=Bride



