

Abraham? Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080439
First Name (With Contractions)	Abraham?
First Name (Without Contractions)	Abraham?
Surname	Mills
Gender	Unknown
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	24 May 1853
Witnesses	Eliza Voyland; Abraham? Mills
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 20, Entry 40
Source	LDS Film 1546073
Witnessed Marriage Of	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080439&Relationship=Groom
Witnessed Marriage Of	Margaret Voyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080439&Relationship=Bride



