

Peter Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143048
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Salts
Gender	Male
Abode	Greenland Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 234, Entry 1872
Source	LDS Film 1656421
Parent Of	Henry Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143048&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143048&Relationship=2ndParent



