

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Maguire Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 May 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1119
Source	LDS Film 93833
Parent Of	Ann Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055577&Relationship=Baptised
Married To	Pheobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055577&Relationship=2ndParent



