

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Cropper Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1815
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	8 Jan 1815
Register	Baptisms 1813 - 1838, Page 10, Entry 77
Source	LDS Film 1546062
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224136&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224136&Relationship=2ndParent



