

Patrick Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112590
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mooney
Gender	Male
Abode	Knight Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1835
Notes	No Cery. R. C.
Register	Burials 1835 - 1837, Page 140, Entry 10274
Source	LDS Film 560881
Parent Of	Elizabeth Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112590&Relationship=Deceased
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112590&Relationship=2ndParent



