

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jan 1813
Witnesses	John Cross; John Tailor, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Officiating Minister
Register	Marriages 1792 - 1813, Page 224, Entry 824
Source	LDS Film 1656016
Witnessed Marriage Of	Martin Parel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069715&Relationship=Groom
Witnessed Marriage Of	Ellen Helshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069715&Relationship=Bride



