

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116948
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Aug 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 6
Source	LDS Film 1468979
Married To	Mary Cocker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116948&Relationship=Bride



