

William Charles Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Moseley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	17 Seiont Terrace Pk. Rd.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	29 Jul 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 28, Entry 217
Source	LDS Film 1546115
Parent	John Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436851&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436851&Relationship=2ndParent



