

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062203
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	New Bird St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1805
Date Of Child's Birth	24 Feb 1805
Register	Baptisms 1799 - 1810, Page 181, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062203&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062203&Relationship=1stParent



