

William Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cubbin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sir Thomas Buildings
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 392, Entry 3131
Source	LDS Film 1656421 (and 1656422)
Parent	William Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461277&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461277&Relationship=2ndParent



