

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049858
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jun 1786
Witnesses	Robert Bispham; John Barker
Marriage Type	Banns
Marrying Minister	Thos. Johnson Officg. Minr.
Register	Marriages 1785 - 1805, Page 5, Entry 24
Source	LDS Film 1656197
Witnessed Marriage Of	William Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049858&Relationship=Groom
Witnessed Marriage Of	Nancy Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049858&Relationship=Bride



