

William Hurstfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurstfield
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 May 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thomas Wright; Ann Sandback?; Harriet? Hill?
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 39, Entry 1832
Source	LDS Film 1656149
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004222&Relationship=Witness_1
Witnessed By	Ann Sandback?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004222&Relationship=Witness_2
Married To	Mary Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004222&Relationship=Bride
Witnessed By	Harriet? Hill?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004222&Relationship=Witness_3



