

James Hardy Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111799
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Hardy
Surname	Wrigley
Gender	Male
Abode	Virgil Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1824
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1823 - 1825, Page 420, Entry 3347
Source	LDS Film 1656418
Parent Of	Hannah Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111799&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111799&Relationship=2ndParent



