

William Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dooley
Gender	Male
Abode	Finch Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Dec 1841
Register	Baptisms 1841 - 1842, Page 137, Entry 1089
Source	LDS Film 2045907
Parent Of	Jane Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173285&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173285&Relationship=2ndParent



