

Daniel Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431685
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rodgers
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1840
Date Of Child's Birth	20 Jan 1840
Register	Baptisms 1836 - 1840, Page 66, Entry 9
Source	LDS Film 396375
Parent Of	Daniel Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431685&Relationship=Baptised
Married To	Cecelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431685&Relationship=2ndParent



