

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Mar 1825
Witnesses	John Webster; Samuel Wright
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 50, Entry 150
Source	LDS Film 2147913
Witnessed Marriage Of	William Herby Hasting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071213&Relationship=Groom
Witnessed Marriage Of	Eliza Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071213&Relationship=Bride



