

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039238
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1839
Witnesses	Richd. Wright; Robert Galloway
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 17, Entry 34
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Kellet Rambaut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039238&Relationship=Groom
Witnessed Marriage Of	Eliza Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039238&Relationship=Bride



