

Thomas Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steele
Gender	Male
Abode	Derby Rd
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	15 Oct 1858
Occupation (As Documented)	Portmanteau Maker
Occupation (Standardised)	Portmanteau Maker
Register	Baptisms 1856 - 1886, Page 21, Entry 168
Source	LDS Film 1546106
Parent Of	Martha Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300361&Relationship=Baptised
Married To	Mary Ann Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300361&Relationship=2ndParent



