

Thomas McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCartney
Gender	Male
Abode	Vauxhall Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1829
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 397, Entry 3170
Source	LDS Film 93877
Parent Of	Charles McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131564&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131564&Relationship=2ndParent



