

William Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Johnson
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Jackson's Court, Derby Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 162, Entry 1293
Source	LDS Film 1656422
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289351&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289351&Relationship=2ndParent



