

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109327
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Kirkdale
Year	1823 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	23 Sep 1823
Register	Baptisms 1817 - 1837, Page 5, Entry 1
Source	LDS Film 1482389
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109327&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109327&Relationship=2ndParent



