

Elizabeth Kinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105832
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kinsey
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Sandhills Walton
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1822
Register	Baptisms 1822 - 1823, Page 115, Entry 1866
Source	LDS Film 1656418
Parent Of	Richard Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105832&Relationship=Baptised
Married To	Thomas Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105832&Relationship=1stParent



