

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Woolf Street, Harrington
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Apr 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 50, Entry 398
Source	LDS Film 1468980
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129182&Relationship=Deceased
Married To	Mary Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129182&Relationship=2ndParent



