

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	William St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	4 Aug 1804
Register	Burials 1803 - 1804, Page 7, Entry 144
Source	LDS Film 93833
Parent Of	Hannah Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053609&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053609&Relationship=2ndParent



