

James Conley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057442
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Conley
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 31, Entry 93
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057442&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057442&Relationship=Witness_2
Married To	Margaret Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057442&Relationship=Bride



