

Evan Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093787
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Watkins
Gender	Male
Abode	Hockenhulls Alley
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 47, Entry 697
Source	LDS Film 1656378
Parent Of	Elisabeth Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093787&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093787&Relationship=2ndParent



