

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127293
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Midghall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1828
Register	Baptisms 1827 - 1828, Page 358, Entry 2862
Source	LDS Film 1656419
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127293&Relationship=Baptised
Married To	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127293&Relationship=1stParent



