

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Ennerdale St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 271, Entry 2162
Source	LDS Film 1656423
Parent	David Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170592&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170592&Relationship=2ndParent



