

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Park Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1819
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1819 - 1820, Page 23, Entry 180
Source	LDS film 1656378
Parent Of	Mary Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096527&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096527&Relationship=2ndParent



