

Julia Gunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082179
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Gunn
Married Surname	Downing
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Porter St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1854
Minor Or Full	full
Status	Spinster
Witnesses	Wm. Cawley; Jane Langan
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 146, Entry 292
Source	LDS Film 1656678
Witnessed By	Wm. Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082179&Relationship=Witness_1
Witnessed By	Jane Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082179&Relationship=Witness_2
Married To	John Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082179&Relationship=Groom



