

Thomas Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kneale
Gender	Male
Abode	Addison Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 27, Entry 211
Source	LDS Film 1656421
Parent Of	Edward Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145088&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145088&Relationship=2ndParent



