

Walter Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129398
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Wilde
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Devon Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Apr 1829
Baptising Minister	Cha. Tho. Gladwin Off. Min.
Register	Baptisms 1828 - 1829, Page 296, Entry 1965
Source	LDS Film 93834
Parent	William Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129398&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129398&Relationship=2ndParent



