

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1848
Witnesses	John Wallace; Alice Bradbury, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 229, Entry 457
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062443&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062443&Relationship=Bride



