

James Cavener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013511
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Cavener
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 40, Entry 32
Source	LDS Film 1656376
Parent Of	Thos. Cavener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013511&Relationship=Deceased



