

Walter Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120050664
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Middleton
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Aug 1798
Witnesses	Helen Welsh; Hannah Middleton; Walter Middleton; Joseph Caton; Jno. Boult
Marriage Type	Licence
Marrying Minister	Frodsham Hodson Minister of St George's
Register	Marriages 1785 - 1805, Page 110, Entry 546
Source	LDS Film 1656197
Witnessed Marriage Of	George Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050664&Relationship=Groom
Witnessed Marriage Of	Jane Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050664&Relationship=Bride



