

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089787
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Abode	Gt Crosshall St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1816
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 5, Entry 40
Source	LDS film 1656378
Parent Of	James Robert Kerr Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089787&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089787&Relationship=2ndParent



