

Henry Bottomley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188127
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bottomley
Gender	Male
Abode	Kew St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1846
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1846 - 1847, Page 95, Entry 760
Source	LDS Film 93885
Parent Of	Jane Bottomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188127&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188127&Relationship=2ndParent



