

Adam Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299422
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Seddon
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Sep 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 May 1856
Register	Baptisms 1845 - 1868, Page 95, Entry 753
Source	LDS Film 2147929
Parent Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299422&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299422&Relationship=2ndParent



