

Elias Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156417
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Roberts
Gender	Male
Abode	Roberts St.
Year	1837 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Apr 1837
Register	Baptisms 1817 - 1837, Page 17, Entry 11
Source	LDS Film 1482389
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156417&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156417&Relationship=2ndParent



