

Robert Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150648
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lancaster
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Combermere Street Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 250, Entry 1998
Source	LDS Film 1656421
Parent	William Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150648&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150648&Relationship=2ndParent



