

John Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shone
Gender	Male
Abode	Lodge Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	11 Dec 1858
Register	Baptisms 1858 - 1859, Page 230, Entry 1838
Source	LDS Film 1656561
Parent Of	John Henry Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246915&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246915&Relationship=2ndParent



