

William Whitbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitbey
Gender	Male
Abode	Plumb street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 Dec 1780
Register	Burials 1780, Page 32, Entry 390
Source	LDS Film 93833
Parent Of	Nelly Whitbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031966&Relationship=Deceased



