

Edward Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082133
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Park Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 186, Entry 1485
Source	LDS Film 1656377
Parent	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082133&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082133&Relationship=2ndParent



