

William Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willacy
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	13 Oct 1812
Date Of Spouse's Death	11 Oct 1812
Register	Burials 1790 - 1812, Page 115, Entry 129
Source	LDS Film 1647560
Married To	Cicely Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096391&Relationship=Deceased



