

Hance Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429912
First Name (With Contractions)	Hance
First Name (Without Contractions)	Hance
Surname	Nelson
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1837
Date Of Child's Birth	25 Aug 1837
Register	Baptisms 1836 - 1840, Page 39, Entry 1
Source	LDS Film 396375
Parent Of	Elinor Maria Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429912&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429912&Relationship=2ndParent



