

Patr. Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068786
First Name (With Contractions)	Patr.
First Name (Without Contractions)	Patr.
Surname	Doran
Gender	Unknown
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jan 1806
Witnesses	Patr. Doran; Wm. Stamp
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 15, Entry 1066
Source	LDS Film 1656197
Witnessed Marriage Of	Stephen Heaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068786&Relationship=Groom
Witnessed Marriage Of	Ann Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068786&Relationship=Bride



