

Joseph Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120249
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ireland
Gender	Male
Abode	Back Russel Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1826
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1826 - 1827, Page 38, Entry 302
Source	LDS Film 1656419
Parent Of	Martha Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120249&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120249&Relationship=2ndParent



