

Robert Eade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115558
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eade
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rainford Garden
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 203, Entry 1623
Source	LDS Film 1656419
Parent	Isaac Eade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115558&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115558&Relationship=2ndParent



