

Jane Blackledg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427136
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Blackledg
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Wright Street, William Court, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1831
Register	Baptisms 1827 - 1835, Page 230, Entry 1843
Source	LDS Film 1468980
Parent Of	Robert Hanson Blackledg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427136&Relationship=Baptised
Married To	John Blackledg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427136&Relationship=1stParent



