

William Potter Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Potter
Surname	Hughes
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Trowbridge Place
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jul 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2525
Source	LDS Film 1068892
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164755&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164755&Relationship=2ndParent



