

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110306
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Norfolk St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 233, Entry 1854
Source	LDS Film 1656418
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110306&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110306&Relationship=2ndParent



