

John Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goore
Gender	Male
Abode	Tythe barn street; Father: Lancelots hey
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1795
Occupation (As Documented)	Father: Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	30 Jan 1795
Register	Burials 1795, Page 113, Entry 26
Source	LDS Film 93833
Parent Of	Margaret Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046651&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046651&Relationship=2ndParent



